url,scheme,host,path,type,query,aid,cid,pattern,name,affilition
http://www.d66.nl/d66nl/item/contact_opnemen_met_d66,http,www.d66.nl,/d66nl/item/contact_opnemen_met_d66,analytics,,44,299,\/piwik\.js|piwik\.js,Piwik Analytics,
http://www.groenlinks.nl,http,www.groenlinks.nl,,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.groenlinks.nl/,http,www.groenlinks.nl,/,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.christenunie.nl,http,www.christenunie.nl,,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.christenunie.nl,http,www.christenunie.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.christenunie.nl,http,www.christenunie.nl,,widget,,605,174,platform\.twitter\.com\/widgets,Twitter Button,
http://www.christenunie.nl,http,www.christenunie.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.sgp.nl,http,www.sgp.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.sgp.nl,http,www.sgp.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.sgp.nl/,http,www.sgp.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.sgp.nl/,http,www.sgp.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.partijvoordedieren.nl,http,www.partijvoordedieren.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.partijvoordedieren.nl,http,www.partijvoordedieren.nl,,widget,,93,249,connect\.facebook\.net,Facebook Connect,
http://www.partijvoordedieren.nl,http,www.partijvoordedieren.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.degroenen.nl/,http,www.degroenen.nl,/,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.fnp.nl/,http,www.fnp.nl,/,analytics,,44,299,\/piwik\.js|piwik\.js,Piwik Analytics,
http://www.fnp.nl/?frysk/provinsjale_steaten/nijs/207/,http,www.fnp.nl,/,analytics,frysk/provinsjale_steaten/nijs/207/,44,299,\/piwik\.js|piwik\.js,Piwik Analytics,
http://www.trotsopnederland.com/,http,www.trotsopnederland.com,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.trotsopnederland.com/,http,www.trotsopnederland.com,/,widget,,615,82,apis\.google\.com\/js\/plusone\.js,Google +1,
http://www.trotsopnederland.com/,http,www.trotsopnederland.com,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.trotsopnederland.com/nieuws/,http,www.trotsopnederland.com,/nieuws/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.trotsopnederland.com/nieuws/,http,www.trotsopnederland.com,/nieuws/,widget,,615,82,apis\.google\.com\/js\/plusone\.js,Google +1,
http://www.trotsopnederland.com/nieuws/,http,www.trotsopnederland.com,/nieuws/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.vcp.nu/,http,www.vcp.nu,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.vcp.nu/,http,www.vcp.nu,/,analytics,,55,38,\/addthis_widget\.(js|php)|addthis_widget\.(js|php),AddThis,
http://www.vcp.nu/,http,www.vcp.nu,/,widget,,605,174,platform\.twitter\.com\/widgets,Twitter Button,
http://www.vcp.nu/,http,www.vcp.nu,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.vcp.nu/,http,www.vcp.nu,/,analytics,,55,38,addthis.com,AddThis,
http://www.vcp.nu/vcp.rss,http,www.vcp.nu,/vcp.rss,widget,,605,174,platform\.twitter\.com\/widgets,Twitter Button,
http://www.verenigdeseniorenpartij.nl/,http,www.verenigdeseniorenpartij.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.verenigdeseniorenpartij.nl/,http,www.verenigdeseniorenpartij.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.verenigdeseniorenpartij.nl/index.html,http,www.verenigdeseniorenpartij.nl,/index.html,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.verenigdeseniorenpartij.nl/index.html,http,www.verenigdeseniorenpartij.nl,/index.html,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.stemdirect.nl/,http,www.stemdirect.nl,/,analytics,,55,38,\/addthis_widget\.(js|php)|addthis_widget\.(js|php),AddThis,
http://www.stemdirect.nl/,http,www.stemdirect.nl,/,analytics,,55,38,addthis.com,AddThis,
http://www.stemdirect.nl/#content,http,www.stemdirect.nl,/,analytics,,55,38,\/addthis_widget\.(js|php)|addthis_widget\.(js|php),AddThis,
http://www.stemdirect.nl/#content,http,www.stemdirect.nl,/,analytics,,55,38,addthis.com,AddThis,
http://www.islamdemocraten.nl/,http,www.islamdemocraten.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.islamdemocraten.nl/,http,www.islamdemocraten.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.islamdemocraten.nl,http,www.islamdemocraten.nl,,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.islamdemocraten.nl,http,www.islamdemocraten.nl,,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.libdem.nl/,http,www.libdem.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.libdem.nl/,http,www.libdem.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.libdem.nl/Welkom/tabid/54/Default.aspx,http,www.libdem.nl,/Welkom/tabid/54/Default.aspx,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.libdem.nl/Welkom/tabid/54/Default.aspx,http,www.libdem.nl,/Welkom/tabid/54/Default.aspx,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.nederlandkiestlokaal.nl/,http,www.nederlandkiestlokaal.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.nederlandkiestlokaal.nl/,http,www.nederlandkiestlokaal.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.nederlandkiestlokaal.nl/index.html,http,www.nederlandkiestlokaal.nl,/index.html,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.nederlandkiestlokaal.nl/index.html,http,www.nederlandkiestlokaal.nl,/index.html,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.libertarischepartij.nl/,http,www.libertarischepartij.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.libertarischepartij.nl/,http,www.libertarischepartij.nl,/,widget,,464,249,facebook\.com\/(plugins|widgets)\/.*\.php,Facebook Social Plugins,
http://www.libertarischepartij.nl/,http,www.libertarischepartij.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.libertarischepartij.nl/campagne-2012/,http,www.libertarischepartij.nl,/campagne-2012/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.libertarischepartij.nl/campagne-2012/,http,www.libertarischepartij.nl,/campagne-2012/,widget,,464,249,facebook\.com\/(plugins|widgets)\/.*\.php,Facebook Social Plugins,
http://www.libertarischepartij.nl/campagne-2012/,http,www.libertarischepartij.nl,/campagne-2012/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.lijst17.nl/,http,www.lijst17.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.lijst17.nl/,http,www.lijst17.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.lijst17.nl/,http,www.lijst17.nl,/,widget,,92,20,intensedebate.com,Intense Debate,
http://lijst17.nl/paginas/24-doneren/,http,lijst17.nl,/paginas/24-doneren/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://lijst17.nl/paginas/24-doneren/,http,lijst17.nl,/paginas/24-doneren/,widget,,92,20,(www\.)?intensedebate\.com\/js\/,Intense Debate,
http://lijst17.nl/paginas/24-doneren/,http,lijst17.nl,/paginas/24-doneren/,analytics,,13,81,google-analytics.com,Google Analytics,
http://lijst17.nl/paginas/24-doneren/,http,lijst17.nl,/paginas/24-doneren/,widget,,92,20,intensedebate.com,Intense Debate,
http://nederlandsemoslimpartij.nl/,http,nederlandsemoslimpartij.nl,/,analytics,,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://nederlandsemoslimpartij.nl/,http,nederlandsemoslimpartij.nl,/,analytics,,13,81,google-analytics.com,Google Analytics,
http://www.nederlandsemoslimpartij.nl/index.php?page=visie-doel,http,www.nederlandsemoslimpartij.nl,/index.php,analytics,page=visie-doel,13,81,google-analytics\.com\/(urchin\.js|ga\.js),Google Analytics,
http://www.nederlandsemoslimpartij.nl/index.php?page=visie-doel,http,www.nederlandsemoslimpartij.nl,/index.php,analytics,page=visie-doel,13,81,google-analytics.com,Google Analytics,
http://www.pvdt.nl/,http,www.pvdt.nl,/,tracker,,187,608,\.(scoreresearch|securestudies|scorecardresearch)\.com\/,ScoreCard Research Beacon,
http://www.pvdt.nl/,http,www.pvdt.nl,/,widget,,607,935,static\.polldaddy\.com\/p,Polldaddy,
http://www.pvdt.nl/,http,www.pvdt.nl,/,ad,,151,78,glam.com,Glam Media,
http://www.pvdt.nl/,http,www.pvdt.nl,/,tracker,,187,608,(scoreresearch|securestudies|scorecardresearch)\.com,ScoreCard Research Beacon,
http://www.pvdt.nl/#,http,www.pvdt.nl,/,tracker,,187,608,\.(scoreresearch|securestudies|scorecardresearch)\.com\/,ScoreCard Research Beacon,
http://www.pvdt.nl/#,http,www.pvdt.nl,/,widget,,607,935,static\.polldaddy\.com\/p,Polldaddy,
http://www.pvdt.nl/#,http,www.pvdt.nl,/,ad,,151,78,glam.com,Glam Media,
http://www.pvdt.nl/#,http,www.pvdt.nl,/,tracker,,187,608,(scoreresearch|securestudies|scorecardresearch)\.com,ScoreCard Research Beacon,
http://www.republikeinen.org/,http,www.republikeinen.org,/,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.republikeinen.org/,http,www.republikeinen.org,/,analytics,,22,162,\.statcounter\.com\/counter\/(counter[0-9a-zA-Z_]*|frames)\.js,Statcounter,
http://www.republikeinen.org/,http,www.republikeinen.org,/,analytics,,22,162,c\.statcounter\.com\/,Statcounter,
http://www.republikeinen.org/,http,www.republikeinen.org,/,widget,,93,249,connect\.facebook\.net,Facebook Connect,
http://www.republikeinen.org/,http,www.republikeinen.org,/,analytics,,22,162,www.statcounter.com,Statcounter,
http://www.republikeinen.org/lid.php,http,www.republikeinen.org,/lid.php,widget,,8,174,widgets\.twimg\.com\/j\/,Twitter Badge,
http://www.republikeinen.org/lid.php,http,www.republikeinen.org,/lid.php,analytics,,22,162,\.statcounter\.com\/counter\/(counter[0-9a-zA-Z_]*|frames)\.js,Statcounter,
http://www.republikeinen.org/lid.php,http,www.republikeinen.org,/lid.php,analytics,,22,162,c\.statcounter\.com\/,Statcounter,
http://www.republikeinen.org/lid.php,http,www.republikeinen.org,/lid.php,widget,,93,249,connect\.facebook\.net,Facebook Connect,
http://www.republikeinen.org/lid.php,http,www.republikeinen.org,/lid.php,analytics,,22,162,www.statcounter.com,Statcounter,
http://sopn.net/,http,sopn.net,/,ad,,37,80,(\.googlesyndication\.com\/pagead\/|googletagservices\.com\/tag\/js\/gpt\.js|partner\.googleadservices\.com\/gampad\/|feedads\.g\.doubleclick\.net\/~at),Google Adsense,
http://sopn.net/,http,sopn.net,/,ad,,37,80,(googlesyndication\.com|googleadservices\.com|2mdn\.net),Google Adsense,
http://sopn.net/index.php,http,sopn.net,/index.php,ad,,37,80,(\.googlesyndication\.com\/pagead\/|googletagservices\.com\/tag\/js\/gpt\.js|partner\.googleadservices\.com\/gampad\/|feedads\.g\.doubleclick\.net\/~at),Google Adsense,
http://sopn.net/index.php,http,sopn.net,/index.php,ad,,37,80,(googlesyndication\.com|googleadservices\.com|2mdn\.net),Google Adsense,
